UPRN,Asset Identity,Property Name with Reference  ,Organisation/Department ,Street Number,Property Name,Street Name,Locality,Town,Postcode,Title Number,Description of Asset (eg. Building or land),Local Planning Authority ,Co-ordinate Ref System,OSGridREf,Eastings,Northings,Licensing URI,E-PIMS Ref,Size (ha),Existing Floorspace (sqm),Number of Storeys,Existing Occupier/Use ,Tenure,Length of Unexpired Lease (if relevant),Level of Utilisation (area) (supply if surplus to requirements),Running Costs for the asset,Building Age/Condition,Extent of Vacant Land (ha),Capital Receipts,Potential number of Job which could be created,Potential number of house which could be created,Timeframe for release/disposal of asset,Identify any barriers to delivery of site for release/disposal,Comments,,,
394030231,394030231,Holloway Lodge,,,Holloway Lodge,Holloway,,Tamworth,B79 7NA,,Building,Tamworth Borough Ccouncil,OSGB36,,420558,303888,,,,148.6,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030228,394030228,Castle Coach House,,,Coach House,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420562,303898,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030236,394030236,Castle & Museum,,,Tamworth Castle,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420615,303918,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030232,394030232,Castle Grounds Activity Centre,,,Treasure Island Playground,Holloway,,Tamworth,B79 7ND ,,Building,Tamworth Borough Ccouncil,OSGB36,,420683,303637,,,,635,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394030230,394030230,Upper Lodge,,,Upper Lodge,Holloway,,Tamworth,B79 7NB,,Building,Tamworth Borough Ccouncil,OSGB36,,420675,303933,,,,,,Tamworth Borough Council/Heritage Asset,,,,,,,,,,,,,,,
394030043,394030043,Arnington Cemetery,,,Amington Cemetery,Woodhouse Lane,Amington,Tamworth,B77 3AE,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,423429,304262,,,,11,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029485,394029485,Glascote Cemetery,,,Glascote Cemetery,Glascote Road,Glascote,Tamworth,B77 2AU,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,421933,303565,,,,11,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394031529,394031529,Wigginton Cemetery,,,Wigginton Cemetery,Wigginton Road,,Tamworth,B79 8RW,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,420807,305587,,,,48,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029458,394029458,Wilnecote Cemetery,,,Wilnecote Cemetery,Birds Bush Road,Belgrave,Tamworth,B77 2NE,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,422326,301677,,,,16,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394029460,394029460,Wilnecote Old Cemetery,,,Wilnecote Old Cemetery,Glascote Lane,Wilnecote,Tamworth,B77 2PH,,Cemetary,Tamworth Borough Ccouncil,OSGB36,,422596,301414,,,,,,Tamworth Borough Council/Cemetery,,,,,,,,,,,,,,,
394030389,394030389,Anker Valley,,,,,,Tamworth,B77 3AX,,Building,Tamworth Borough Ccouncil,OSGB36,,,,,,,675,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394029805,394029805,Ninefoot Lane,,,Ninefoot Lane Changing Rooms,Ninefoot lane,Wilnecote,Tamworth,B77 2PD,,Building,Tamworth Borough Ccouncil,OSGB36,,422529,301316,,,,56,,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394031295,394031295,Assembly Rooms ,,,Assembly Rooms,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420698,304118,,,,822,1,Tamworth Borough Council/Leisure Asset,,,,,,,,,,,,,,,
394031296,394031296,"Carnegie Centre, Corporation Street",,,Carnegie Centre,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420694,304162,,,,230,1,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394040502,394040502,"CCTV Control Centre, Ankerside Car Park",,,,,,Tamworth,B79 7LG,,Building,Tamworth Borough Ccouncil,OSGB36,,420870.76,303917.16,,,,,,Tamworth Borough Council/Operational,,,,,,,,,,,,,,,
394036927,394036927,"Depot, Sandy Way",,,Tamworth Borough Council Depot,Sandy Way,Amington,Tamworth,B77 4ED,,Building,Tamworth Borough Ccouncil,OSGB36,,424056,302978,,,,G/Fl - 288,2,Tamworth Borough Council/Operational,,,,,,,,,,,,,,,
394031242,394031242,"Marmion House, Lichfield Street",,121-123,Marmion House,Lichfield Street,,Tamworth,B79 7BZ,,Building,Tamworth Borough Ccouncil,OSGB36,,420541,304093,,,,5750,9,Tamworth Borough Council/Administrative Offices,,,,,,,,,,,,,,,
394031529,394031529,"Park House, Wigginton",,,,,,Tamworth,B79 8ED,,Building,Tamworth Borough Ccouncil,OSGB36,,420882,305508,,,,G/F 136,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394031529,394031529,"Park House, Wigginton",,,,,,Tamworth,,,Building,Tamworth Borough Ccouncil,OSGB36,,420882,305508,,,,1st 123,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
394031297,394031297,Phillip Dix Centre,,,Philip Dix Centre,Corporation Street,,Tamworth,B79 7DN,,Building,Tamworth Borough Ccouncil,OSGB36,,420649,304173,,,,G/F 442,2,Tamworth Borough Council/Leased Out,,,,,,,,,,,,,,,
