Fraud Investigations for the period 1st April 2018 to 31st March 2019,2018/19,2019/20,,,, 
,,,,,,
,,,,,,
,,,,,,
" number of occasions they use powers under the Prevention of Social Housing Fraud (Power to Require Information) (England) Regulations 201444, or similar powers ",1,0,,,,
,,,,,,
 total number (absolute and full time equivalent) of employees undertaking investigations and prosecutions of fraud   ,1 (1 FTE),1 (1 FTE),,,,
,,,,,,
 total number (absolute and full time equivalent) of professionally accredited counter fraud specialists  ,1 (1FTE),1 (1 FTE),,,,
,,,,,,
" total amount spent by the authority on the investigation and prosecution of fraud, ","�47,223","�45,400",,,,
,,,,,,
 total number of fraud cases investigated ,89,150,,,,
