http://statistics.data.gov.uk/id/statistical-geography/E07000199,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2022,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�)
4563,Adobe Systems Software Ireland Ltd,Ict,Mft Licence/Mtce/Imp,33136,516494,28/04/2022,"2,124.00 "
59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,516080,14/04/2022,"1,134.42 "
59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,516081,14/04/2022,487.29 
59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,516106,28/04/2022,"4,647.83 "
59,Adt Fire & Security Plc,Castle & Museum,Maintenance And Security,10025,516406,28/04/2022,"2,733.13 "
59,Adt Fire & Security Plc,Marmion House,Fire & Security Arrangement,10018,516165,14/04/2022,"4,506.29 "
28618,Advanced Demand Side Management Ltd,Miscellaneous Holding A/C,Water Charges Metered,14010,516072,14/04/2022,"1,363.93 "
28618,Advanced Demand Side Management Ltd,Miscellaneous Holding A/C,Water Charges Metered,14010,516115,14/04/2022,"1,399.45 "
28618,Advanced Demand Side Management Ltd,Miscellaneous Holding A/C,Water Charges Metered,14010,516116,14/04/2022,"2,011.42 "
22570,Airey Consultancy Services Ltd,Nndr,External Support,32054,515883,28/04/2022,"1,450.00 "
5096,Andrew White Fencing Ltd,Public Spaces,Play Equipment Cyclical Maint,15012,516432,28/04/2022,520.00 
26848,Aspinall Verdi Limited,Recovery And Reset,Consultants Fees,32050,516098,14/04/2022,"8,500.00 "
26848,Aspinall Verdi Limited,Recovery And Reset,Consultants Fees,32050,516460,28/04/2022,"2,400.00 "
11313,Baily Garner Llp,Other Hra Acquisitions,Professional Fees & Charges,C1110,516305,21/04/2022,"8,680.57 "
993,Biffa Waste Services,Marmion House,Cleaning &  Domestic Supplies,16001,516377,28/04/2022,475.28 
B00356,Booker Cash & Carry,Assembly Rooms Bar,Catering Purchases,30511,516425,28/04/2022,743.74 
4873,Capita Business Services Limited,Benefits Administration,External Support,32054,516415,28/04/2022,"5,638.02 "
4873,Capita Business Services Limited,Benefits Administration,External Support,32054,516416,28/04/2022,"1,549.85 "
4873,Capita Business Services Limited,Benefits Administration,Software Support Licences,30153,516452,28/04/2022,"5,793.00 "
4873,Capita Business Services Limited,Council Tax,External Support,32054,516452,28/04/2022,900.00 
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,515978,07/04/2022,"65,848.17 "
4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,516291,21/04/2022,"13,485.82 "
4873,Capita Business Services Limited,Nndr,Application Software,33140,516452,28/04/2022,900.00 
4873,Capita Business Services Limited,Nndr,External Support,32054,516452,28/04/2022,900.00 
23562,Carefully Crafted Media,Outdoor Events & Arts Projects,Other Expenses,30340,516504,28/04/2022,750.00 
10351,Ccs Media Limited,Ict,Other Hardware Maintenance,33133,516314,21/04/2022,609.00 
19001,Certas Energy T/A Emo Oil,Public Spaces,Fuel,22005,516200,21/04/2022,"2,236.09 "
19001,Certas Energy T/A Emo Oil,Public Spaces,Fuel,22005,516309,21/04/2022,"10,666.67 "
20625,Cipfa Business Ltd,Corporate Finance,Subscriptions - Corporate,34511,516170,14/04/2022,"3,860.00 "
11077,Civica Uk Limited,Electoral Process,Software Support Licences,30153,515932,07/04/2022,"12,860.40 "
10917,Corporate Connection,Caretakers,Protective Clothing,31010,515885,07/04/2022,536.58 
27295,D & C Lockhart (Holdings) Limited,Outdoor Events & Arts Projects,Bonfire Night,35231,516152,14/04/2022,"1,017.00 "
20101,Deltanet International Limited,Training And Development,E-Learning,30214,516154,14/04/2022,"4,876.20 "
C01238,Director Of Finance,Ukrainian Guests Payment,Ukrainian Guests Payment,35258,516498,28/04/2022,"4,000.00 "
21332,Document Output Solutions Uk Ltd,Benefits Administration,Application Software,33140,516442,28/04/2022,"1,401.50 "
21332,Document Output Solutions Uk Ltd,Council Tax,Application Software,33140,516442,28/04/2022,"1,401.50 "
8591,Edf Energy,Assembly Rooms,Electricity,11010,516071,14/04/2022,"1,109.53 "
8591,Edf Energy,Marmion House,Electricity,11010,516509,05/05/2022,"4,502.81 "
8591,Edf Energy,Miscellaneous Holding A/C,Electricity,11010,516645,05/05/2022,"22,453.68 "
8591,Edf Energy,Pleasure Grounds,Electricity,11010,515962,07/04/2022,854.61 
8591,Edf Energy,Thomas Hardy Court,Electricity,11010,516001,07/04/2022,873.23 
