,,,,,,,,
,,,,,,,,
Row Labels,Sum of Amount(Sum of Transaction),,,Row Labels,2017/18,2016/17,2015/16,2014/15
Bemrose Booth,"1,806.25",,,Bemrose Booth,"1,600.58","8,162.40",0.00,
Contract,"41,522.42",,,Contract,"46,600.93","42,371.21","41,981.51","193,953.03"
Maintenance,"8,762.34",,,Deficit,0.00,0.00,"(1,871.40)","(43,988.76)"
Other,"217,324.70",,,Henry Boot,"2,625.45","22,738.03","127,351.24","111,424.29"
Parking Income,"(849,095.15)",,,Maintenance,"8,087.64","23,959.40","44,206.13","31,361.77"
PCN Income,"(109,829.08)",,,Other,"204,743.86","191,393.63","59,317.94","135,160.71"
Grand Total,"(689,508.52)",,,Parking Income,"(828,963.16)","(861,512.10)","(993,070.54)","(943,794.05)"
,,,,PCN Income,"(107,937.91)","(101,770.47)","(78,094.05)","(156,057.74)"
,,,,Grand Total,"(673,242.61)","(674,657.90)","(800,179.17)","(671,940.75)"
,,,,,,,,
