,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,
,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - APRIL 2014,,,,,,,,
,,,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value (�),
,24143,Abbott & Mason Building & Joinery Contractors,Disabled Facilities Grant,Renovation Grants,C1860,412136,10/04/2014,5141.13,
,10230,Adt Fire & Security,Castle & Museum,Fire & Security Arrangement,10018,412937,01/05/2014,849.42,
,10230,Adt Fire & Security,Castle & Museum,Fire & Security Arrangement,10018,412938,01/05/2014,834.12,
,C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,412269,10/04/2014,3961.87,
,11725,Age Uk South Staffordshire,Voluntary Sector,Grants,34537,412207,10/04/2014,2000.00,
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,413027,01/05/2014,960.00,
,24657,Allpay.Net Limited,Cash Collection,Payment Cards,30319,7057,30/04/2014,1249.43,
,24657,Allpay.Net Limited,Income Management,Rent Payment Cards,30370,7055,30/04/2014,1732.40,
,24658,Allstar Business Solutions,Public Spaces,Fuel,22005,7068,30/04/2014,449.99,
,5096,Andrew White Fencing Ltd,Amington Depot,Maintenance And Security,10025,412740,24/04/2014,575.00,
,M00026,Arriva Midlands Limited,Tic Third Party Ticket Sales,Split Profit Event Ticket Sale,38002,412244,10/04/2014,605.15,
,22508,Artopya,Public Spaces,Britain In Bloom,35220,411886,10/04/2014,1047.00,
,20106,Ashby Building Consultants,Disabled Facilities Grant,Renovation Grants,C1860,412246,10/04/2014,720.00,
,20106,Ashby Building Consultants,Disabled Facilities Grant,Renovation Grants,C1860,412912,01/05/2014,720.00,
,19933,Association Of Retained Council Housing,General - Business Support,Subscriptions - Management,34512,412757,24/04/2014,2000.00,
,24710,Atkins Ltd,Tamworth Golf Course,Consultants Fees,32050,412925,01/05/2014,15700.00,
,20989,Ballet Theatre Uk Ltd,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,413014,01/05/2014,2512.50,
,24731,Barclays Bank Plc,Assembly Rooms,Equipment Furniture & Material,30101,7076,30/04/2014,709.09,
,24731,Barclays Bank Plc,Income Management,Court Fees,32041,7076,30/04/2014,1005.00,
,24685,Beacon Community Church,Arts Development,Grants,34537,412715,24/04/2014,500.00,
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,412452,,-529.33,
,609,Birmingham City Council,Solicitor To The Council,Legal Fees,32040,412988,,524.38,
,21527,Black Radley Ltd,Iewm - Commissioning,Consultants Fees,32050,412475,17/04/2014,1200.00,
,B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,411969,03/04/2014,42.50,
,B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,412796,24/04/2014,19.00,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,412493,17/04/2014,34936.58,
,14311,Bt Redcare,Cctv,Maintenance And Security,10025,412523,17/04/2014,5666.07,
,23221,Business Development Service Ltd,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,412299,10/04/2014,10000.00,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,412917,01/05/2014,9968.15,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,412917,01/05/2014,2138.73,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,412917,01/05/2014,2825.10,
,4873,Capita Business Services Limited,Benefits Administration,Application Software,33140,412209,10/04/2014,5793.00,
,4873,Capita Business Services Limited,Benefits Administration,Staff Training,30200,411979,03/04/2014,1200.00,
,4873,Capita Business Services Limited,Council Tax,External Support,32054,412209,10/04/2014,1800.00,
,4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,412270,10/04/2014,57317.22,
,4873,Capita Business Services Limited,Ict,Mft Licence/Mtce/Imp,33136,412283,10/04/2014,13603.08,
,4873,Capita Business Services Limited,Nndr,External Support,32054,412209,10/04/2014,900.00,
,13959,Carers Association Southern Staffordshire,Voluntary Sector,Grants,34537,412162,10/04/2014,900.00,
,20625,Cipfa Business Ltd,Corporate Core,Subscriptions - Corporate,34511,412144,10/04/2014,950.00,
,20625,Cipfa Business Ltd,Treasury Management,Subscriptions - Corporate,34511,412144,10/04/2014,430.00,
,C00065,Citizens Advice Bureau,Voluntary Sector,Grants,34537,412206,10/04/2014,2000.00,
,C00065,Citizens Advice Bureau,Voluntary Sector,Grants To Comm'Ty Serv.Orgns,57025,412248,10/04/2014,15000.00,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Civil Parking Enforcement,30474,412474,17/04/2014,1845.08,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,411952,03/04/2014,1188.51,
,22476,Community Together Cic,Voluntary Sector,Grants,34537,412161,10/04/2014,1560.00,
,24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,7062,30/04/2014,2867.00,
,24662,Computershare Voucher Services,Standard Deductions,Busy Bees,06068,7074,30/04/2014,2887.00,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,412572,17/04/2014,553.95,
,21790,Corona Energy Retail 4 Ltd,"Cheatle Court, Dosthill",Gas,11020,412573,17/04/2014,705.34,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,413040,01/05/2014,1238.77,
