,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,,,,,,,,,,,,,
,,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - November 2012,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Supplier Code,Supplier Name,Cost Centre Name,Account Name,Account Code,Transaction Reference,Date Paid,Analysed Gross,,,,,,,,,,,,,,,,,,
,8027,Aah Pharmaceuticals Ltd,Nndr Refunds,Account Transactions,T0001,389977,22/11/2012,1525.21 ,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,389349,22/11/2012,953.32 ,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,389686,15/11/2012,517.24 ,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,389939,22/11/2012,2235.02 ,,,,,,,,,,,,,,,,,,
,C00434,Advanced Business Solutions,Accountancy/Technical,Consultants Fees,32050,387738,08/11/2012,6000.00 ,,,,,,,,,,,,,,,,,,
,C00434,Advanced Business Solutions,Accountancy/Technical,Consultants Fees,32050,389283,08/11/2012,1200.00 ,,,,,,,,,,,,,,,,,,
,10590,A-Kleen Cleaning Services,Brf Operational Direct Service,Ddr - Marmion House,B0128,390972,06/12/2012,1208.70 ,,,,,,,,,,,,,,,,,,
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,389994,22/11/2012,1080.00 ,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Amington Depot,Maintenance And Security,10025,389292,08/11/2012,936.00 ,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Public Spaces,Election Expenses,35123,389864,29/11/2012,696.00 ,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,388766,15/11/2012,1116.00 ,,,,,,,,,,,,,,,,,,
,22967,Arrow County Supplies,Public Conveniences,Cleaning &  Domestic Supplies,16001,390949,06/12/2012,950.40 ,,,,,,,,,,,,,,,,,,
,18980,Artistes International Management Limited,Assembly Rms 3rd Party Tickets,Performers Fees,35074,390631,06/12/2012,1252.04 ,,,,,,,,,,,,,,,,,,
,15552,Ascertiva Group Ltd,Repairs Contract,Consultants Fees,32050,389940,22/11/2012,1872.00 ,,,,,,,,,,,,,,,,,,
,20106,Ashby Building Consultants,Disabled Facilities Grant,Renovation Grants,C1860,389289,08/11/2012,900.00 ,,,,,,,,,,,,,,,,,,
,14247,Audit Commission,Corporate Finance,Audit Fee,45020,389871,22/11/2012,1100.00 ,,,,,,,,,,,,,,,,,,
,14247,Audit Commission,General - Business Support,Audit Fee,45020,389844,22/11/2012,5622.00 ,,,,,,,,,,,,,,,,,,
,13339,Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,390021,22/11/2012,1390.50 ,,,,,,,,,,,,,,,,,,
,L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,389254,08/11/2012,1386.00 ,,,,,,,,,,,,,,,,,,
,L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,390189,29/11/2012,984.00 ,,,,,,,,,,,,,,,,,,
,L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,389337,08/11/2012,1428.00 ,,,,,,,,,,,,,,,,,,
,4726,Bevan Brittan,Training And Development,Members Training Courses,34068,389490,15/11/2012,1500.00 ,,,,,,,,,,,,,,,,,,
,19941,Blonde Sheep Events Limited,Assembly Rms 3rd Party Tickets,Private Hire Ticket Sales Exp,38001,389567,15/11/2012,3936.60 ,,,,,,,,,,,,,,,,,,
,23737,Bowen Travel Ltd In Liquidation,Nndr Refunds,Account Transactions,T0001,389985,22/11/2012,1123.67 ,,,,,,,,,,,,,,,,,,
,16652,Brian Shaw,Assembly Rms 3rd Party Tickets,Split Profit Event Ticket Sale,38002,390642,29/11/2012,4380.80 ,,,,,,,,,,,,,,,,,,
,B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,390232,29/11/2012,552.70 ,,,,,,,,,,,,,,,,,,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,389924,22/11/2012,13978.31 ,,,,,,,,,,,,,,,,,,
,25,British Telecommunications Plc,Miscellaneous Holding A/C,Telephones,33040,389327,08/11/2012,4599.98 ,,,,,,,,,,,,,,,,,,
,11311,Bri-Ton Fine Foods Ltd,Assembly Rooms Bar,Catering Purchases,30511,389314,08/11/2012,546.56 ,,,,,,,,,,,,,,,,,,
,B00012,Bromsgrove District Council,Democratic Services,Equipment Furniture & Material,30101,389639,15/11/2012,810.00 ,,,,,,,,,,,,,,,,,,
,14311,Bt Redcare,Cctv,Maintenance And Security,10025,389516,15/11/2012,2140.69 ,,,,,,,,,,,,,,,,,,
,22185,Button Design,Castle Hlf,Contract Payments,C1130,389339,08/11/2012,3595.80 ,,,,,,,,,,,,,,,,,,
,22185,Button Design,Castle Hlf,Contract Payments,C1130,389930,22/11/2012,3116.10 ,,,,,,,,,,,,,,,,,,
,9507,Calders Residential,Conveyancing And Right To Buy,Valuers Fees,32020,388730,29/11/2012,520.80 ,,,,,,,,,,,,,,,,,,
,23486,Canarycliff Ltd T/As Ticketmedia,Pr And Consultation,Advertising,35020,389595,15/11/2012,1770.00 ,,,,,,,,,,,,,,,,,,
