http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,
,,,,,,,
TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - SEPTEMBER 2017,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Reference,Date Paid,Net Value
26632,Acquismedia Ltd,Arts Development,Arts Projects,30352,461707,14/09/2017,2000
59,Adt Fire & Security Plc,Asset Management - Admin.,Equipment Furniture & Material,30101,461122,07/09/2017,1370
C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,461282,14/09/2017,7298.28
5096,Andrew White Fencing Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,461253,07/09/2017,790
5096,Andrew White Fencing Ltd,Brf Operational Direct Service,Ddr - Units 27 - 68 Sandy Way,B0108,461553,14/09/2017,980
5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Bus Shelter Repairs,35107,461595,21/09/2017,900
23894,Ardent Management Limited,Kerria Estate Project,Miscellaneous,C1160,461598,28/09/2017,464.5
23469,Art Recruitment Tamworth,Ad Strategic Planning & Dev,Consultants Fees,32050,461543,14/09/2017,3200
23469,Art Recruitment Tamworth,Arts Development,Arts Projects,30352,461285,07/09/2017,2000
23469,Art Recruitment Tamworth,Tbc Highways Maintenance,Bus Shelter Repairs,35107,462155,28/09/2017,1699.5
20106,Ashby Building Consultants Ltd,Disabled Facilities Grant,Renovation Grants,C1860,461561,14/09/2017,720
26848,Aspinall Verdi Limited,Corporate Finance,Consultants Fees,32050,461893,21/09/2017,14812.5
2323,Ats Euromaster Ltd,Nndr Refunds,Account Transactions,T0001,462140,12/10/2017,942.26
1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,461955,21/09/2017,479
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,461616,14/09/2017,840
L00008,Aw Lockhart & Son,Hls Local Nature Reserve,Sub-Contractors,30176,461664,14/09/2017,3815
11313,Baily Garner Llp,Regeneration General,Professional Fees & Charges,C1110,461973,21/09/2017,3056.9
26995,Bairstoweves Tamworth,Homelessness Strategy,Solutions Fund,35246,462207,28/09/2017,725
21841,Blackboard Ltd,Customer Services,Line Rental Main Switchboard,33045,462161,28/09/2017,1805
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,461334,07/09/2017,174.65
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,461709,14/09/2017,9033.38
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,461650,14/09/2017,10650
24017,Broad Oak Properties Ltd,Disabled Facilities Grant,Renovation Grants,C1860,462139,28/09/2017,10192.55
D00036,Brownhill Hayward Brown Limited,Assembly Rooms Development,Professional Fees & Charges,C1110,462179,28/09/2017,22610
B00409,Bt Plc,Kerria Estate Project,Miscellaneous,C1160,462183,28/09/2017,4794.24
22185,Button Design,Castle Mercian Trail,Contract Payments,C1130,461981,21/09/2017,1350
22185,Button Design,Gateways,Miscellaneous,C1160,462305,05/10/2017,1250
24117,Bytes Software Services Ltd,Ict,Mft Licence/Mtce/Imp,33136,462203,05/10/2017,4806.82
S00501,Capita Treasury Solutions Ltd,Treasury Management,Debt Management Expenses,77070,461287,07/09/2017,5500
26596,Cdc Technical Services Limited,Cctv,Consultants Fees,32050,462306,05/10/2017,1750
20396,Central Mailing Services,Pr And Consultation,Promotion & Marketing,35022,461729,14/09/2017,1233.2
26436,Churches Fire Security Ltd,Brf Operational Direct Service,Ddr - Marmion House,B0128,461858,21/09/2017,543.74
11077,Civica Uk Limited,Allocations,Other Supplies And Services,30199,461411,07/09/2017,2395
11077,Civica Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,462301,,53299.68
11077,Civica Uk Limited,Ict,Other Hardware Maintenance,33133,462302,,8182.35
26845,Classic Lifts Limited,High Rise Lift Renewals 2012,Contract Payments,C1130,461395,07/09/2017,36048
21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,461737,14/09/2017,730.49
21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,461739,14/09/2017,1019.13
26572,Cundall,Assembly Rooms Development,Professional Fees & Charges,C1110,461274,07/09/2017,1065.17
24418,Daisy Communications Ltd,Customer Services,Line Rental Main Switchboard,33045,461362,07/09/2017,1855.98
24418,Daisy Communications Ltd,Ict,Communications,33001,461663,14/09/2017,1394.66
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,461270,07/09/2017,2123.33
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,461271,07/09/2017,1945
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,461272,07/09/2017,1945
20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,461273,07/09/2017,1945
26736,Daysfleet,Public Spaces,Britain In Bloom,35220,462108,05/10/2017,531
26736,Daysfleet,Public Spaces,Vehicle Hire,21001,461666,14/09/2017,478.87
26736,Daysfleet,Public Spaces,Vehicle Hire,21001,461667,14/09/2017,478.87
26736,Daysfleet,Public Spaces,Vehicle Hire,21001,461668,14/09/2017,478.87
26736,Daysfleet,Public Spaces,Vehicle Hire,21001,461886,21/09/2017,435
26090,Drainage & Construction Services Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,462086,28/09/2017,800
