,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - August 2011,,,,,,,
,,,,,,,,
,Supplier Code,Supplier Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Ref/No,Date Paid,Net Amount
,18885,A & J Designs (Staffs) Ltd,Customer Services,Equipment Furniture & Material,30101,366455,25/08/2011,766.95
,124,A & N Media Finance Services Ltd,Council Tax,Recruitment Expenses,02121,367148,18/08/2011,499.00
,19720,A T Webb & Son Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,366545,04/08/2011,2410.00
,22688,Achieving Solutions Lts T/A Shoot 4 Goal,Safer Stronger Communities Fnd,Asb Resident Champion,30323,367150,18/08/2011,520.00
,10230,Adt Fire & Security,Customer Services,Equipment Furniture & Material,30101,367064,18/08/2011,897.08
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,366861,11/08/2011,760.28
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,367144,18/08/2011,684.87
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,367145,18/08/2011,1777.22
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,367146,18/08/2011,2730.85
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Contract Payments,C1130,366874,11/08/2011,1824.22
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Miscellaneous,C1160,366195,04/08/2011,6706.00
,C00434,Advanced Business Solutions,Ict,Mft Licence/Mtce/Imp,33136,367494,25/08/2011,5108.31
,10590,A-Kleen Cleaning Services,Marmion House,Cleaning &  Domestic Supplies,16001,366538,04/08/2011,669.90
,6712,Aldebaran Print And Design,Pr And Consultation,Promotion & Marketing,35022,366228,04/08/2011,524.00
,6712,Aldebaran Print And Design,Tourism &Town Centre (01/11/10,Gift Vouchers,30348,367604,25/08/2011,460.00
,22364,Ami Radcliffe,Arts Development,Arts Projects,30352,366543,04/08/2011,584.00
,5096,Andrew White Fencing Ltd,Development Control,Works In Default Enforcement,10059,367548,25/08/2011,7193.00
,A00183,Associated Consultants Ltd,Housing Act Advances,Haa - Software Licence,33146,366533,04/08/2011,600.00
,14247,Audit Commission,Corporate Finance,Audit Fee,45020,367187,18/08/2011,5277.86
,14247,Audit Commission,General - Business Support,Audit Fee,45020,367187,18/08/2011,3233.14
,22132,Autodata Products Plc,Ict,Other Hardware Maintenance,33133,365171,18/08/2011,490.56
,16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,367462,25/08/2011,460.38
,16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,367525,25/08/2011,442.25
,16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,367526,25/08/2011,464.00
,19830,Baker Ross Ltd,Safer Stronger Communities Fnd,Multi-Agency Problem Solving,35159,367068,25/08/2011,427.15
,22726,Big Wooden Horse,Assembly Rms 3rd Party Tickets,Performers Fees,35074,366528,04/08/2011,1500.00
,21528,Blossom Digital Ltd,Assembly Rooms,Equipment Furniture & Material,30101,367533,25/08/2011,1868.00
,B00356,Booker Cash & Carry,Assembly Rooms Bar,Bar Purchases,30520,366810,11/08/2011,500.95
,25,British Telecommunications Plc,Miscellaneous Holding A/C,Telephones,33040,366617,04/08/2011,4916.51
,25,British Telecommunications Plc,Sheltered Housing General,Maintenance And Security,10025,366590,04/08/2011,2425.54
,25,British Telecommunications Plc,Sheltered Housing General,Maintenance And Security,10025,367540,25/08/2011,719.93
,S00047,Bryan Surch (Tarrant Decorations),Supported Housing Team,Equipment Furniture & Material,30101,366631,04/08/2011,976.00
,4428,Buildmark Construction Ltd,Amington Depot,Maintenance And Security,10025,367601,25/08/2011,1589.00
,4428,Buildmark Construction Ltd,Cemeteries,Equipment Furniture & Material,30101,367553,25/08/2011,1510.00
,4428,Buildmark Construction Ltd,Cemeteries,Maintenance Of Grounds,10003,367599,25/08/2011,2475.00
,4428,Buildmark Construction Ltd,Public Spaces,Britain In Bloom,35220,367564,25/08/2011,735.00
,4428,Buildmark Construction Ltd,Public Spaces,Britain In Bloom,35220,367565,25/08/2011,900.00
,4428,Buildmark Construction Ltd,Public Spaces,Sub-Contractors,30176,367558,25/08/2011,800.00
,4428,Buildmark Construction Ltd,Public Spaces,Sub-Contractors,30176,367562,25/08/2011,1885.00
,4428,Buildmark Construction Ltd,Public Spaces,Sub-Contractors,30176,367569,25/08/2011,1800.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Maintenance Of Roads (Hra),41038,367571,25/08/2011,580.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,367555,25/08/2011,1285.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367567,25/08/2011,885.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367568,25/08/2011,1360.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367570,25/08/2011,3680.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367579,25/08/2011,2422.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367598,25/08/2011,1545.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367600,25/08/2011,4530.00
,4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,367606,25/08/2011,1459.00
