,,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS January 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Supplier Code,Supplier Name,Cost Centre Name,Account Name,Account Code,Transaction Ref/No,Date Paid,Net Amount,,,,,,,,,,,,,,,,,,,,,,,,
,9923,2e2 Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,355351,13/01/2011,12041.82,,,,,,,,,,,,,,,,,,,,,,,,
,9923,2e2 Uk Limited,Ict,Mft Licence/Mtce/Imp,33136,356316,27/01/2011,2890.00,,,,,,,,,,,,,,,,,,,,,,,,
,14676,A & N Media Finance Services Ltd,Development Control,Advertising,35020,356281,27/01/2011,468.00,,,,,,,,,,,,,,,,,,,,,,,,
,10230,Adt Fire & Security,Brf Operational Direct Service,Ddr - Marmion House,B0128,354255,06/01/2011,583.70,,,,,,,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,356004,20/01/2011,13003.00,,,,,,,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,356022,20/01/2011,736.71,,,,,,,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Cctv,Maintenance And Security,10025,355414,06/01/2011,2160.00,,,,,,,,,,,,,,,,,,,,,,,,
,59,Adt Fire & Security Plc,Cctv Camera Renewals,Contract Payments,C1130,356002,20/01/2011,8380.00,,,,,,,,,,,,,,,,,,,,,,,,
,21938,Alchimisti Limited,Transforming Tamworth,Consultants Fees,32050,355981,20/01/2011,843.75,,,,,,,,,,,,,,,,,,,,,,,,
,10913,Amberol Limited,Public Spaces,Litter Bin Replacement,15040,355609,13/01/2011,1302.50,,,,,,,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Brf Operational Direct Service,Ddr - Treasure Island Playgrd,B0162,356294,27/01/2011,565.00,,,,,,,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Cemeteries,Maintenance Of Grounds,10003,355741,13/01/2011,640.00,,,,,,,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Cemeteries,Sub-Contractors,30176,356405,27/01/2011,690.00,,,,,,,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,355743,13/01/2011,890.00,,,,,,,,,,,,,,,,,,,,,,,,
,5096,Andrew White Fencing Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,356083,20/01/2011,420.00,,,,,,,,,,,,,,,,,,,,,,,,
,22068,Area Health Information Services Ltd,Community Leisure,Sport Develpmt Project Funding,30351,355613,,895.00,,,,,,,,,,,,,,,,,,,,,,,,
,22068,Area Health Information Services Ltd,Safer Stronger Communities Fnd,Communications,33001,355611,,675.00,,,,,,,,,,,,,,,,,,,,,,,,
,10907,Arriva Midlands Ltd,Concessionary Fares,Bus Passes-Pay'T To Operatr,57030,356567,,63667.76,,,,,,,,,,,,,,,,,,,,,,,,
,14247,Audit Commission,Corporate Finance,Audit Fee,45020,355724,13/01/2011,5458.26,,,,,,,,,,,,,,,,,,,,,,,,
,14247,Audit Commission,Corporate Finance,Best Value Inspection Fee,45021,355724,13/01/2011,693.33,,,,,,,,,,,,,,,,,,,,,,,,
,14247,Audit Commission,General - Business Support,Audit Fee,45020,355724,13/01/2011,3431.41,,,,,,,,,,,,,,,,,,,,,,,,
,1993,Autoquench Limited,Repairs - General,Fire Fighting Equipment,H2108,353243,20/01/2011,1654.00,,,,,,,,,,,,,,,,,,,,,,,,
,22226,Balfour Beatty Engineering Services Ltd,Nndr Refunds,Account Transactions,T0001,356371,27/01/2011,10489.31,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - 29 Market St - Tic,B0131,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Aldergate Toilets,B0170,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Anker Valley Changing Rm,B0158,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Assembly Rooms,B0154,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Carnegie Centre,B0136,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Castle,B0163,355559,13/01/2011,151.36,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Castle Grounds Toilets,B0171,355559,13/01/2011,75.68,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Cemeteries,B0167,355559,13/01/2011,302.72,,,,,,,,,,,,,,,,,,,,,,,,
,17744,Bes Consulting Ltd,Brf Operational Direct Service,Ddr - Commercial Miscellaneous,B0101,355559,13/01/2011,227.08,,,,,,,,,,,,,,,,,,,,,,,,
