Orders �5k and over - 3rd quarted 2016/17,,,,,,,,
Directorate,Cost Centre / Delivery Address,Order No,Description ,Supplier Name,SME or Voluntary/ Community Organisation,Ord Date,Amount,Procurement Ref no
Assets and Environment,Wigginton Park (Section 106),EM03937,Various works,ANDREW WHITE FENCING LTD,,02-NOV-16,5285.00,quotations obtained
Assets and Environment,Public Open Space,EM03935,Tree works - Lakeside,H R J GOULD LTD,,02-NOV-16,5100.00,
Assets and Environment,Agile Working,AA09711,Marmion House,OFFICE UPDATE LIMITED,,21-OCT-16,22581.16,15/033
Assets and Environment,Sheltered Scheme,AA09715,Upgrade to heating system,MORRISON FACILITIES SERVICES LTD,n/a,27-OCT-16,100000.00,10/025
Assets and Environment,Disabled Facilities Adaptations,AA09689,,STANNAH STAIRLIFTS LTD,,11-OCT-16,5182.00,DFG
Housing,Tinkers Green Project,AA09688,Phase 2 of Tinkers Green,NATIONAL GRID GAS PLC,n/a,11-OCT-16,33624.00,n/a
Housing,Tinkers Green Project,AA09795,Saxon/Stonehill Cottage,GRAHAM ASSET MANAGEMENT LTD,,15-DEC-16,22706.16,11/008
Housing,Regeneration,HH01707,re-development programme,BAILY GARNER LLP,,08-DEC-16,20000.00,15/031
Housing,Regeneration,HS24572,Ground investigation services,BRIDGEWAY CONSULTING LIMITED,,16-DEC-16,31625.00,QQ16/02
Housing,Regeneration,HH01708,re-development garage sites,WATERLOO HOUSING ASSOCIATION,,08-DEC-16,80000.00,
Assets and Environment,Assembly Rooms Development,AL06982,Engineering Services,BWB CONSULTING LIMITED,,23-NOV-16,60000.00,15/013
Assets and Environment,Assembly Rooms Development,AL06975,Project Mgt Services,RIDER LEVETT BUCKNALL UK LTD,,08-NOV-16,11160.00,15/028
Assets and Environment,Assembly Rooms Development,AL06989,Structural Engineer Consultant,CUNDALL,,09-DEC-16,27901.50,15/014
Assets and Environment,Castle Mercian Trial,JL05684,Battle & Tribute Bid,BUTTON DESIGN,sme,25-NOV-16,7850.00,16/002
Technology and Corporate Programmes,ICT,IS10056,ACCESS SERVICE CHARGES,DAISY COMMUNICATIONS LTD,,14-OCT-16,5578.64,13/018
Technology and Corporate Programmes,ICT,IS10051,Ethernet Extension Rental,VIRGIN MEDIA PAYMENTS LTD,n/a,11-OCT-16,7533.57,ICT-06
Technology and Corporate Programmes,ICT,IS10078,RedHat Upgrade,CAPITA BUSINESS SERVICES LIMITED,n/a,23-NOV-16,9000.00,ICT-19
Technology and Corporate Programmes,ICT,IS10048,GCF GPS MANAGEMENT & PSN 16/17,VODAFONE LIMITED,,06-OCT-16,12558.80,
Housing,Homelessness,HB01214,,REST HOUSE LTD T/A CASTLE HOTEL,,23-NOV-16,5000.00,
"Communities, Planning and Partnership",Tourism and Economic Development,PC05499,BID FEASIBILITY STUDY,PARTNERSHIPS FOR BETTER BUSINESS LTD,sme,11-OCT-16,46551.50,QQ15/31 
Housing,Strategic Housing,HS24560,stock condition survey,BUILDING RESEARCH ESTABLISHMENT LIMITED,,09-DEC-16,18380.00,
Housing,Homelessness Strategy,HH01699,crisis intervention,BRIGHTER FUTURES,voluntary organisation,24-OCT-16,22500.00,14/15.4A
