TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - November 2011,,,,,,,
,,,,,,,
Supplier Code,Supplier Name,Cost Centre Name,Account Name,Account Code,Transaction Ref/No,Date Paid,Net Amount
16892,2e2 Ltd,Ict,Mft Licence/Mtce/Imp,33136,370268,03/11/2011,3423.00 
A00321,A & N Joinery Ltd,Home Repair Assistance Grant,Renovation Grants,C1860,371200,17/11/2011,1553.72 
8156,A & N Media Finance Services Ltd,Assembly Rooms,Printing & Stationery External,31510,371238,17/11/2011,889.88 
14676,A & N Media Finance Services Ltd,Pr And Consultation,Promotion & Marketing,35022,370785,10/11/2011,889.88 
22643,A R Taylor Ltd,Disabled Facilities Grant,Renovation Grants,C1860,370958,10/11/2011,1178.00 
19720,A T Webb & Son Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,371229,17/11/2011,780.00 
19720,A T Webb & Son Ltd,Cemeteries,Sub-Contractors,30176,370638,03/11/2011,1200.00 
A00331,A1 Aerials Ltd,Upgrade Elec Wiring07/08-09/10,Miscellaneous,C1160,371863,24/11/2011,2100.00 
59,Adt Fire & Security Plc,Amington Depot,Maintenance And Security,10025,370864,17/11/2011,768.31 
4314,Advanced Windows (Midlands) Ltd,Home Repair Assistance Grant,Renovation Grants,C1860,372378,01/12/2011,3001.20 
22850,Advent Im Ltd,Ict,Data Protection,33160,370810,10/11/2011,4000.00 
10590,A-Kleen Cleaning Services,Marmion House,Cleaning &  Domestic Supplies,16001,370520,10/11/2011,592.50 
22364,Ami Radcliffe,Arts Development,Arts Projects,30352,371432,24/11/2011,852.00 
15552,Ascertiva Group Ltd,Repairs Contract,Consultants Fees,32050,370530,03/11/2011,1560.00 
20106,Ashby Building Consultants,Disabled Facilities Grant,Renovation Grants,C1860,371202,17/11/2011,1100.00 
14247,Audit Commission,General - Business Support,Audit Fee,45020,371242,17/11/2011,5490.64 
14247,Audit Commission,Corporate Finance,Audit Fee,45020,371242,17/11/2011,21222.86 
22132,Autodata Products Plc,Is Rechargeable Consumables,Miscellaneous,33170,370926,10/11/2011,597.01 
22132,Autodata Products Plc,Is Rechargeable Consumables,Miscellaneous,33170,370477,03/11/2011,738.78 
13339,Avery Weigh-Tronix,Amington Depot,Maintenance And Security,10025,371826,24/11/2011,1158.75 
L00008,Aw Lockhart & Son,Public Spaces,Sub-Contractors,30176,370546,03/11/2011,460.00 
L00008,Aw Lockhart & Son,Cemeteries,Sub-Contractors,30176,371998,01/12/2011,940.00 
L00008,Aw Lockhart & Son,Public Spaces,Commercl Refuse-Waste Disposal,35053,371448,24/11/2011,810.00 
11216,B & Q Plc,Nndr Refunds,Account Transactions,T0001,371803,24/11/2011,12626.52 
16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,370492,10/11/2011,435.00 
16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,370246,03/11/2011,464.00 
16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,370541,03/11/2011,467.63 
16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,370540,03/11/2011,471.25 
16893,Badenoch & Clark,"Magnolia, Amington",Payments For Temporary Staff,00170,370543,03/11/2011,471.25 
16893,Badenoch & Clark,St George'S Way,Payments For Temporary Staff,00170,371259,17/11/2011,536.50 
S00343,Birmingham Metropolitan College,General - Business Support,Post Entry Training,02120,371260,17/11/2011,1275.00 
21528,Blossom Digital Ltd,Think Local Partnership,Website Development,35216,370603,01/12/2011,2750.50 
B00356,Booker Cash & Carry,Assembly Rooms Bar,Bar Purchases,30520,370863,10/11/2011,453.09 
12659,Bristol Street Motors,Advances Car Loans,Account Transactions,T0001,371802,24/11/2011,6300.00 
B00015,Bristow And Sutor,Council Tax,Bailiffs Fees,32005,370584,03/11/2011,42.50 
B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,372330,01/12/2011,16243.70 
11157,Bt Plc,Miscellaneous Holding A/C,Telephones,33040,370613,03/11/2011,4812.73 
14311,Bt Redcare,Cctv,Maintenance And Security,10025,371446,24/11/2011,1698.96 
4428,Buildmark Construction Ltd,Industrial Properties,Maintenanc Unlet Factory Units,10007,371231,17/11/2011,1376.00 
4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,370920,10/11/2011,119.85 
4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Mainten Highway Related Assets,10008,370921,10/11/2011,1230.00 
4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,370643,03/11/2011,1660.00 
4428,Buildmark Construction Ltd,Cemeteries,Maintenance And Security,10025,370641,03/11/2011,3364.00 
4428,Buildmark Construction Ltd,Cemeteries,Repair & Maintenance Monuments,30144,371230,17/11/2011,1635.00 
4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Maintenance Of Roads (Hra),41038,370922,10/11/2011,1570.00 
4428,Buildmark Construction Ltd,Tbc Highways Maintenance,Maintenance Of Roads (Hra),41038,370920,10/11/2011,2472.65 
4428,Buildmark Construction Ltd,Repair To River Bank Castle Pg,Miscellaneous,C1160,370923,10/11/2011,3380.00 
6691,Cadcorp Ltd,Ict,Mft Licence/Mtce/Imp,33136,370509,03/11/2011,9340.00 
4873,Capita Business Services Limited,Cash Collection,Payment Kiosks,30183,372320,01/12/2011,2248.75 
4873,Capita Business Services Limited,Benefits Administration,Other Supplies And Services,30199,370654,03/11/2011,3000.00 
