ORDERS �5K AND ABOVE 2015-16 4TH QUARTER,,,,,,,
,,,,,,,
Directorate,Cost Centre / Delivery Location,Order Description ,Supplier name,SME or Voluntary/ Community Sector,Order Date,Order Value,Procurement ref no
Assets and Environment,Disabled Facilities Grant,,BROAD OAK PROPERTIES LTD,,16/03/2016,6350.67,DFG
Assets and Environment,Disabled Facilities Grant,,DFW LTD,,18/01/2016,12548,DFG
Assets and Environment,Disabled Facilities Grant,,P BREALY BUILDING SERVICES,,11/02/2016,6632,DFG
Technology and Corporate Programmes,Agile Working Ph2,Marmion House,OFFICE UPDATE LIMITED,,25/02/2016,15733,ESPO Framework
Assets and Environment,BRF Operational Direct,Various works to various sites,SOLIHULL METROPOLITAN BOROUGH COUNCIL,Local Authority,17/02/2016,41968.57,Framework
Assets and Environment,BRF Operational Direct,various works,SOLIHULL METROPOLITAN BOROUGH COUNCIL,Local Authority,22/02/2016,15478.38,Framework
Assets and Environment,Lighting Maintenance,Holloway Car Park lighting upg,E.ON UK ENERGY SERVICES LTD,,15/02/2016,18429.31,SCC contract
Assets and Environment,Public Spaces,Depot,F R SHARROCK LIMITED,,25/02/2016,11396.25,QQ15/26
Assets and Environment,Public Spaces,Diesel,HARVEST ENERGY LTD,,18/01/2016,6216.78,15/06
Assets and Environment,Public Spaces,DIESEL,HARVEST ENERGY LTD,,25/02/2016,7981,15/06
Assets and Environment,Grass Cutting Services,Vehicle hire,NORTHGATE VEHICLE HIRE LTD,,21/03/2016,6800,Quotes obtained from three suppliers prior to placing order
Technology and Corporate Programmes,ICT,CHECKPOINT SPARC50 SUPPORT,BYTES SECURITY PARTNERSHIPS LTD,,07/01/2016,5391.64,IT 01/13
Technology and Corporate Programmes,Gazetteer Development,TENDER 15/10 LICENCES YEAR 1,CONNEXICA LTD,,30/03/2016,12000,15/10c
Technology and Corporate Programmes,ICT,SUPPORT / MAINTENANCE YEAR 1,SUNRISE,,17/02/2016,6475,IT 01/28
"Communities, Planning and Partnership",Development Control,Temporary Staff,OYSTER PARTNERSHIP,,08/01/2016,11250,Waiver obtained and 3 quotes were received
"Communities, Planning and Partnership",Economic Development,Licence Fee 2016/17,TRACTIVITY LIMITED,,17/03/2016,6200,
"Communities, Planning and Partnership",Safer Stronger Communities,Safer Neighbourhood Panel,SUPPORT STAFFORDSHIRE,,11/03/2016,7500,
Transformation and Corporate Performance,Customer Services,Software Assurance,DAISY COMMUNICATIONS LTD,,25/01/2016,6603.09,13/18
Assets and Environment,Disabled Facilities Adaptations,,STANNAH STAIRLIFTS LTD,,29/01/2016,5738,n/a
"Communities, Planning and Partnership",Tamworth Golf Course,golf course sale marketing,JONES LANG LASALLE,,24/03/2016,48935,14/13
"Communities, Planning and Partnership",Strategic Planning,Consultancy Advice,RAB CONSULTANTS,,26/02/2016,18000,QQ15/18
"Communities, Planning and Partnership",Gateways,Scheme costs Contribution,STAFFORDSHIRE COUNTY COUNCIL,Local Authority,11/03/2016,162000,
"Communities, Planning and Partnership",Tourism and Economic Development,Revision of contract,SUSTRANS,,10/03/2016,48967,15/01
