,http://statistics.data.gov.uk/doc/local-authority-district/41uk,,,,,,,,
,,,,,,,,,
,TAMWORTH BOROUGH COUNCIL SPEND ANALYSIS - AUGUST 2013,,,,,,,,
,Supplier Code,Supplier Name,Level 9 Cost Centre Name,Level 9 Account Name,Level 9 Account Code,Transaction Reference,Date Paid,Net Value,
,18885,A & J Designs (Staffs) Ltd,Public Spaces,Protective Clothing,31010,401762,08/08/2013,1445.00,
,18885,A & J Designs (Staffs) Ltd,Street Wardens,Protective Clothing,31010,402002,08/08/2013,701.80,
,19720,A T Webb & Son Ltd,Tbc Highways Maintenance,Maintenance Of Water Courses,10010,399223,22/08/2013,490.00,
,59,Adt Fire & Security Plc,Castle & Museum,Fire & Security Arrangement,10018,402433,15/08/2013,1792.74,
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,402369,15/08/2013,739.98,
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,402370,15/08/2013,3363.46,
,59,Adt Fire & Security Plc,Cctv,Maintenance Of Cctv,10013,402371,15/08/2013,1920.25,
,22966,Alan Hodson,Pleasure Grounds,Consultants Fees,32050,401981,08/08/2013,900.00,
,21938,Alchimisti Limited,Replacement It Technology,Contract Payments,C2230,401979,08/08/2013,675.00,
,5096,Andrew White Fencing Ltd,Golf-Wef010413 Was Contingency,Miscellaneous,C1160,401922,08/08/2013,2000.00,
,5096,Andrew White Fencing Ltd,Public Spaces,Equipment Furniture & Material,30101,401923,08/08/2013,420.00,
,2607,Arcadia Group Plc,Nndr Refunds,Account Transactions,T0001,402364,15/08/2013,1905.35,
,22967,Arrow County Supplies,Marmion House,Cleaning &  Domestic Supplies,16001,402302,15/08/2013,1434.21,
,15552,Ascertiva Group Ltd,Repairs Contract,Legal Fees,32040,402696,22/08/2013,1560.00,
,A00183,Associated Consultants Ltd,Housing Act Advances,Haa - Software Licence,33146,402377,15/08/2013,600.00,
,15835,B & S Aucott,Nndr Refunds,Account Transactions,T0001,402649,22/08/2013,8613.36,
,4726,Bevan Brittan,Solicitor To The Council,Legal Fees,32040,403020,29/08/2013,2304.00,
,9905,Bricknell Taverns Limited,Homelessness,Bed And Breakfast Cost,35078,402047,08/08/2013,600.00,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,402044,08/08/2013,1940.94,
,B00257,British Gas Business,Miscellaneous Holding A/C,Electricity,11010,402910,29/08/2013,7839.60,
,22747,Brobot Petroleum Ltd,Golf Course (Maint Of Grounds),Equipment Hire,35103,402360,15/08/2013,3164.96,
,22747,Brobot Petroleum Ltd,Public Spaces,Fuel,22005,402359,15/08/2013,7986.30,
,2919,Broxap Limited,Golf Course (In House),Equipment Furniture & Material,30101,402859,29/08/2013,543.60,
,22088,Callcredit Limited,Council Tax,External Support,32054,402626,22/08/2013,1250.00,
,22088,Callcredit Limited,Strategic Housing,Housing Strategy Statement,31511,402626,22/08/2013,1250.00,
,4264,Cannock Chase Council,Civil Parking Enforcement,Civil Parking Enforcement,30474,402310,22/08/2013,9277.47,
,4264,Cannock Chase Council,Civil Parking Enforcement,Management Agreement,46011,402310,22/08/2013,1688.73,
,4264,Cannock Chase Council,Outside Car Parks,Cash Security,45040,402310,22/08/2013,1750.74,
,C00004,Cannock Chase Council,Ad Strategic Planning & Dev,Other Expenses,30340,402062,08/08/2013,612.00,
,15518,Cardiac Science Holdings (Uk) Ltd,Amington Depot,Equipment Furniture & Material,30101,401953,08/08/2013,847.25,
,17994,Central Leaflet Distribution Ltd,Castle & Museum,Distribution Service,33036,401103,22/08/2013,3000.00,
,8057,Cheltenham Borough Council,Public Spaces,Purchase Of Plants,30167,402099,08/08/2013,28813.03,
,424,Chubb Electronic Security Limited,Assembly Rooms,Fire & Security Arrangement,10018,401985,08/08/2013,575.00,
,13350,Chubb Fire Limited,Marmion House,Fire & Security Arrangement,10018,402874,29/08/2013,475.56,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,402613,22/08/2013,1433.54,
,3255,City Of Stoke On Trent,Civil Parking Enforcement,Ticket Printing Expenses,35104,402614,22/08/2013,1845.08,
,17871,Clear Skies Software Ltd,Cemeteries,Repair & Maintenance Monuments,30144,402372,15/08/2013,1500.00,
,8797,Colourcraftcov Limited,Pr And Consultation,Talk Back Tamworth,35017,400217,08/08/2013,3346.00,
,21790,Corona Energy Retail 4 Ltd,Glenfield,Gas,11020,402915,29/08/2013,607.22,
,21790,Corona Energy Retail 4 Ltd,Oakendale,Gas,11020,402946,29/08/2013,1075.76,
,21790,Corona Energy Retail 4 Ltd,Philip Dix Centre,Gas,11020,402899,29/08/2013,434.55,
,21790,Corona Energy Retail 4 Ltd,Philip Dix Centre,Gas,11020,402900,29/08/2013,-573.07,
,21790,Corona Energy Retail 4 Ltd,Philip Dix Centre,Gas,11020,402902,29/08/2013,-538.52,
,21790,Corona Energy Retail 4 Ltd,Philip Dix Centre,Gas,11020,402903,29/08/2013,540.80,
,21790,Corona Energy Retail 4 Ltd,Philip Dix Centre,Gas,11020,402904,29/08/2013,-672.92,
,21790,Corona Energy Retail 4 Ltd,Thomas Hardy Court,Gas,11020,402934,29/08/2013,604.06,
,22978,Creative Contrast,Golf Course (In House),Printing & Stationery External,31510,402297,15/08/2013,550.00,
,22978,Creative Contrast,Outdoor Events,Community Events,35232,402283,15/08/2013,500.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,401924,08/08/2013,1817.00,
,20748,Dawson Rental Sweepers,Public Spaces,Contract Payments (Basic),22002,401925,08/08/2013,1817.00,
,21868,Destination Tamworth,Tourism &Town Centre (01/11/10,Tourism Association,34536,402035,08/08/2013,2500.00,
,21144,Dun Roamin Rehoming,Animal Welfare,Contract Payments,46010,401930,15/08/2013,560.00,
,7257,Dun-Roamin,Animal Welfare,Contract Payments,46010,401929,15/08/2013,2435.00,
,6793,E.On Uk Energy Services Ltd,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,402884,29/08/2013,10461.40,
,8591,Edf Energy,Amington Depot,Electricity,11010,402017,15/08/2013,725.54,
,8591,Edf Energy,Marmion House,Electricity,11010,402873,29/08/2013,4762.15,
,8591,Edf Energy,Tbc Lighting Maintenance,Lighting - Energy,10030,402379,15/08/2013,8402.83,
,8591,Edf Energy,Thomas Hardy Court,Electricity,11010,402083,08/08/2013,878.20,
,9173,Entertainment Trade Mgt (Agencies) Ltd,Assembly Rms 3rd Party Tickets,Performers Fees,35074,402301,15/08/2013,4250.00,
,23569,Eps Consultants,Ext. Wrks-Bound/Paths/Dr,Miscellaneous,C1160,402490,15/08/2013,1875.00,
,2296,Espo,Caretakers,Cleaning &  Domestic Supplies,16001,402303,22/08/2013,501.65,
,1419,F R Sharrock Limited,Golf Course (Maint Of Grounds),Equipment Hire,35103,402634,22/08/2013,2030.74,
,1419,F R Sharrock Limited,Public Spaces,Equipment Hire,35103,402633,22/08/2013,1533.00,
,23588,Fairhurst Ward Abbotts,Castle Hlf,Contract Payments,C1130,401184,08/08/2013,23712.53,
,22141,First Service Frozen Foods Limited,Assembly Rooms Bar,Ice Cream Purchases,30512,402430,15/08/2013,769.95,
,F00132,Fleet (Line Markers) Limited,Sport Pitches,Maintenance Of Grounds,10003,402375,15/08/2013,1194.75,
,22081,Fmg Consulting Ltd,Tamworth Golf Course,Consultants Fees,32050,402300,15/08/2013,2233.92,
,23803,Groundwork West Midlands,Sports Development,Contract Payments,46010,403130,05/09/2013,2500.00,
,853,Haymarket Publishing Services Limited,Local Development Framework,Local Development Framework,30403,402623,29/08/2013,1285.00,
,18800,Healthshield Friendly Society Ltd,General - Operations,Staff Health Insurance,02141,402732,29/08/2013,751.38,
,18800,Healthshield Friendly Society Ltd,Human Resources,Staff Health Insurance,02141,402732,29/08/2013,1753.21,
,18800,Healthshield Friendly Society Ltd,Standard Deductions,Staff Health Scheme-Deductn,06051,402410,22/08/2013,1603.59,
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,402024,08/08/2013,913.85,
,8637,Heineken Uk,Assembly Rooms Bar,Bar Purchases,30520,402429,15/08/2013,847.99,
,8880,Henry Boot Tamworth Ltd,Outside Car Parks,Refundable Deposits,30540,402368,15/08/2013,12613.83,
,9293,Hobson Health Limited,Training And Development,Prov Of Occup Health Services,30483,402971,05/09/2013,1088.88,
,9783,Home Start Tamworth,Conservation,Conservation Grants,30404,402349,15/08/2013,4945.00,
,4944,Inside Housing,Estate Management,Recruitment - Adverts,02122,402667,22/08/2013,2208.00,
,4940,Intasound Pa,Assembly Rooms,Equipment Furniture & Material,30101,401666,08/08/2013,716.48,
,23735,International Soft Furnishers T/A Wisebasis L,Sheltered Schemes 2012,Contract Payments,C1130,402969,29/08/2013,18102.91,
,24082,James Andrews Recruitment Solutions,Estate Management,Payments For Temporary Staff,00170,402936,29/08/2013,730.41,
,24082,James Andrews Recruitment Solutions,Estate Management,Payments For Temporary Staff,00170,402937,29/08/2013,730.41,
,23576,Jl Tennis Limited,Play Development,Consultants Fees,32050,402861,29/08/2013,500.00,
