organisationuri,sitereference,sitenameaddress,siteplanurl,geox,geoy,hectares,ownershipstatus,planningstatus,permissiontype,permissiondate,deliverable,netdwellingsrangefrom,netdwellingsrangeto,hazardoussubstances,notes,firstdateadded,lastupdatedate,enddate,planninghistory,proposedforpip,minnetdwellings,shlaareference,developmentdescription,nonhousingdevelopment,part2,siteinformation,organisationlabel,previouslypartof,coordinatereferencesystem,origin_x,origin_y,description,item_id,item_class,origin_z
https://opendatacommunities.org/doc/district-council/tamworth,BR001,"Phoenix Special Purpose Machines, Hospital Street",,-1.69700842,52.63576363,3.24021735,not owned by a public authority,not permissioned,,,,9,16,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,11,347,,,,,Tamworth Borough Council,,ETRS89,420601.8216,304264.9466,Polygon,31,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR002,Land off Cottage Farm Road,,-1.681150233,52.61079556,11.83796811,not owned by a public authority,not permissioned,,,,45,75,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,48,343,,,,,Tamworth Borough Council,,ETRS89,421687.2836,301492.1761,Polygon,28,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR003,Derelict buildings south of B5404,,-1.681984907,52.61127966,1.710639523,not owned by a public authority,not permissioned,,,,5,9,,Site allocation in TBC LP 2006-2031.  Lapsed planning permission 0551/2007,31/12/2017,10/12/2019,,,,6,344,,,,,Tamworth Borough Council,,ETRS89,421630.5321,301545.7765,Polygon,26,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR004,"Norris Bros, Lichfield Street",,-1.699209739,52.63426793,2.091015551,not owned by a public authority,not permissioned,,,,6,10,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,20,348,,,,,Tamworth Borough Council,,ETRS89,420453.5466,304097.9445,Polygon,29,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR005,"Arriva Bus Depot, Aldergate",,-1.694977991,52.63539633,3.978777884,not owned by a public authority,not permissioned,,,,12,20,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,40,349,,,,,Tamworth Borough Council,,ETRS89,420739.3994,304224.6679,Polygon,32,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR006,Northern Part of Beauchamp Employment Area,,-1.67693454,52.61115378,10.41958362,not owned by a public authority,not permissioned,,,,31,52,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,34,357,,,,,Tamworth Borough Council,,ETRS89,421972.5374,301533.2967,Polygon,25,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR007,Station Car Park off B5404,,-1.680255992,52.61151267,2.328549875,not owned by a public authority,not permissioned,,,,7,12,,,31/12/2017,10/12/2019,,,,9,370,,,,,Tamworth Borough Council,,ETRS89,421747.4755,301572.2151,Polygon,33,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR008,"Hyundai Garage, Lichfield Street",,-1.702248064,52.63439932,2.4312116,not owned by a public authority,not permissioned,,,,7,12,,,31/12/2017,10/12/2019,,,,12,376,,,,,Tamworth Borough Council,,ETRS89,420247.8641,304111.7081,Polygon,30,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR009,Factory north of B5404,,-1.67516903,52.61030629,1.70906515,not owned by a public authority,not permissioned,,,,5,9,,,31/12/2017,10/12/2019,,,,7,378,,,,,Tamworth Borough Council,,ETRS89,422092.4994,301439.5611,Polygon,27,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR010,"Jewsons, Saxon Drive",,-1.687774562,52.63569653,5.179513993,not owned by a public authority,not permissioned,,,,15,26,,,31/12/2017,10/12/2019,,,,32,380,,,,,Tamworth Borough Council,,ETRS89,421226.7352,304260.1482,Polygon,37,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR011,"Coton's van Hire / Millfields House, Lichfield Road",,-1.712862225,52.63536875,6.607154838,not owned by a public authority,not permissioned,,,,20,33,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,12,399,,,,,Tamworth Borough Council,,ETRS89,419529.0805,304216.6392,Polygon,35,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR012,Amington Pub,,-1.677603142,52.63247597,3.972047697,not owned by a public authority,not permissioned,,,,12,20,,,31/12/2017,10/12/2019,,,,14,448,,,,,Tamworth Borough Council,,ETRS89,421916.6518,303904.9306,Polygon,24,Polygon,0
https://opendatacommunities.org/doc/district-council/tamworth,BR013,Car Park off Park Farm Road,,-1.686555127,52.61897593,3.071143227,owned by a public authority,not permissioned,,,,13,21,,Site allocation in TBC LP 2006-2031,31/12/2017,10/12/2019,,,,34,462,,,,,Tamworth Borough Council,,ETRS89,421317.3573,302400.5379,Polygon,22,Polygon,0
